﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430607&lang=es
;Homes;Dones;Total
Dret;3;14;17
Magisteri;11;49;60
Ciències socials;35;88;123
Arts i humanitats;16;22;38
Informàtica;10;9;19
Enginyeries;54;4;58
Formació tècnica;329;36;365
Ciències;30;12;42
Arquitectura i construcció;4;3;7
Agricultura i veterinària;5;0;5
Salut i serveis socials;11;42;53
Altres serveis;52;125;177
Total;560;404;964

