﻿Eleccions al Parlament de Catalunya. Dades generals
Gaià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080902&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;138;101;98;0;3;73,2;26,8
2017;132;117;116;1;0;88,6;11,4
2015;129;112;111;1;0;86,8;13,2
2012;125;97;96;0;1;77,6;22,4
2010;132;91;89;1;1;68,9;31,1
2006;123;86;82;4;0;69,9;30,1
2003;128;95;95;0;0;74,2;25,8
1999;139;102;98;4;0;73,4;26,6
1995;134;98;96;2;0;73,1;26,9
1992;118;80;80;0;0;67,8;32,2
1988;116;76;76;0;0;65,5;34,5
1984;130;99;98;0;1;76,2;23,9
1980;158;70;67;0;3;44,3;55,7

