﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Santa Coloma de Cervelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082444&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;284;400;673;658;454;337;348;437;665;1045;783;588;448;315;286;235;131;222;8309
Cataluña;273;383;654;624;405;288;277;333;555;919;642;434;285;156;129;76;49;105;6587
Barcelona;273;379;653;620;402;284;276;322;543;907;627;423;274;143;120;70;42;98;6456
Girona;0;2;1;0;2;1;1;4;1;0;3;3;2;2;1;0;1;4;28
Lleida;0;1;0;0;1;1;0;4;5;6;5;7;6;3;3;4;4;0;50
Tarragona;0;1;0;4;0;2;0;3;6;6;7;1;3;8;5;2;2;3;53
Resto de España;3;4;3;6;2;8;12;36;37;55;73;113;132;143;139;153;76;112;1107
Andalucía;2;1;2;4;2;3;1;10;7;19;37;58;71;68;63;68;40;49;505
Aragón;0;0;0;0;0;1;0;2;2;5;4;3;7;8;10;10;11;7;70
Principado de Asturias;0;0;0;0;0;0;1;1;0;1;0;2;1;0;0;0;0;0;6
Illes Balears;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3
Canarias;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;1;5
Cantabria;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;1;2;1;3;3;11;12;8;16;14;4;11;86
Castilla y León;0;1;0;2;0;1;2;6;8;7;9;7;12;20;13;16;3;7;114
Comunitat Valenciana;0;0;0;0;0;1;0;4;5;4;2;3;5;4;3;3;5;5;44
Extremadura;0;1;0;0;0;0;1;2;2;5;9;11;15;17;16;21;5;17;122
Galicia;0;0;0;0;0;0;1;3;1;2;6;2;3;8;5;7;2;3;43
Comunidad de Madrid;0;0;1;0;0;1;2;4;6;3;2;6;2;0;3;1;1;3;35
Región de Murcia;0;0;0;0;0;1;0;1;2;3;0;2;0;8;7;11;4;8;47
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;2;0;0;2;0;4;2;1;0;0;0;0;11
La Rioja;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;1;5
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;6
Extranjero;8;13;16;28;47;41;59;68;73;71;68;41;31;16;18;6;6;5;615

