﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:431233&lang=en
;Homes;Dones;Total
04/2024 (p);20745;20520;41265
03/2024 (p);20490;20235;40725
02/2024;19845;19205;39050
01/2024;19615;18880;38495
12/2023;19680;19360;39040
11/2023;20005;19460;39465
10/2023;20220;19640;39860
09/2023;20575;20215;40790
08/2023;20735;19780;40515
07/2023;21200;20265;41470
06/2023;20905;20110;41015
05/2023;20635;20135;40775
04/2023;20425;20005;40435
03/2023;19975;19345;39325
02/2023;19475;18505;37985
01/2023;19220;18275;37495
12/2022;19360;18805;38165
11/2022;19685;18910;38595
10/2022;19835;19300;39135
09/2022;19935;19400;39330
08/2022;20300;19230;39535
07/2022;20865;20025;40895
06/2022;20295;19390;39685
05/2022;19995;19515;39510
04/2022;19825;19250;39080
03/2022;19260;18410;37670
02/2022;18965;17975;36940
01/2022;18860;18120;36980
12/2021;18857;18352;37209
11/2021;19170;18372;37542
10/2021;19330;18720;38050
09/2021;19012;18428;37440
08/2021;19406;18419;37825
07/2021;19870;18981;38851
06/2021;19314;18290;37604
05/2021;18564;17473;36037
04/2021;18252;17377;35629
03/2021;18070;17236;35306
02/2021;18041;17253;35294
01/2021;17980;17372;35352
12/2020;17908;17418;35326
11/2020;18246;17591;35837
10/2020;18402;17745;36147
09/2020;18252;17569;35821
08/2020;18462;17355;35817
07/2020;18565;17446;36011
06/2020;18321;17193;35514
05/2020;18099;17519;35618
03/2020;17610;17246;34856
12/2019;18541;18078;36619
09/2019;19247;18806;38053
06/2019;20085;19371;39456
03/2019;18764;17826;36590
12/2018;18369;17652;36021
09/2018;19247;18579;37826
06/2018;19722;18776;38498
03/2018;18691;17931;36622
12/2017;17814;17220;35034
09/2017;18607;18256;36863
06/2017;18717;18068;36785
03/2017;17489;16844;34333
12/2016;17040;16590;33630
09/2016;17516;17098;34614
06/2016;17848;17383;35231
03/2016;16899;16660;33559
12/2015;16234;16128;32362
09/2015;16712;16424;33136
06/2015;17054;16621;33675
03/2015;16064;15941;32005
12/2014;15475;15447;30922
09/2014;15979;16052;32031
06/2014;16448;16241;32689
03/2014;15254;15169;30423
12/2013;15026;15068;30094
09/2013;15821;15839;31660
06/2013;16233;16081;32314
03/2013;15452;15479;30931
12/2012;15371;15183;30554
09/2012;16379;16638;33017
06/2012;17223;16648;33871
03/2012;16481;15789;32270

