﻿Aprofitament de la SAU
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431652
;1999;1989
   Terres llaurades;;
 total;;
  explot.;149;145
  ha;1416;1271
 secà;;
 explot.;148;142
 ha;1350;1233
 regadiu;;
 explot.;47;34
 ha;66;38
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;67
 ha;28;97
 secà;;
 explot.;2;60
 ha;13;95
 regadiu;;
 explot.;20;12
 ha;16;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;115;115
 ha;268;245
 secà;;
 explot.;111;108
 ha;222;209
 regadiu;;
 explot.;29;25
 ha;46;36
 oliverar;;
 total;;
 explot.;101;64
 ha;122;36
 secà;;
 explot.;98;64
 ha;119;36
 regadiu;;
 explot.;7;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;130;131
 ha;926;810
 secà;;
 explot.;130;131
 ha;925;810
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;43;42
 ha;72;83
 secà;;
 explot.;43;42
 ha;72;83
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;7;0

