﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Joan de Mollet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171680&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;729,00;1353,06;924,15;..;..;1211,21
2021;677,81;1156,37;790,71;..;..;1035,42
2020;728,71;1110,06;763,22;..;..;997,55
2019;565,86;1068,57;765,63;..;..;961,09
2018;703,81;1048,20;703,62;..;..;944,48
2017;630,31;1041,28;677,79;..;..;925,57
2016;541,37;1025,86;677,78;..;..;903,71
2014;702,12;1000,76;648,66;..;..;878,87
2013;979,77;949,24;634,13;..;..;860,55
2012;969,84;908,00;633,72;..;..;833,05
2011;1283,68;889,21;613,12;..;..;824,32

