﻿Població. Per estat civil, sexe i edat quinquennal
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431299&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;594;495;1083;0;0;0;0;0;0;0;0;0;0;0;0;591;492;1086
De 15 a 19 anys;204;189;390;0;0;0;0;0;0;0;0;0;3;3;6;207;192;399
De 20 a 24 anys;165;132;300;3;9;9;0;0;0;0;0;0;12;6;18;180;150;330
De 25 a 29 anys;162;141;303;18;36;51;0;0;0;0;3;6;12;6;15;189;186;372
De 30 a 34 anys;114;78;195;39;72;111;0;0;0;3;6;9;21;9;30;177;168;345
De 35 a 39 anys;81;69;150;102;129;231;0;0;0;9;21;30;12;9;21;207;228;432
De 40 a 44 anys;81;42;123;162;171;333;0;0;0;33;33;63;15;6;21;285;252;540
De 45 a 49 anys;51;30;78;171;162;330;0;6;6;27;51;78;9;3;12;252;246;501
De 50 a 54 anys;42;12;54;171;174;345;0;6;6;36;30;66;6;3;9;261;222;480
De 55 a 59 anys;30;9;39;165;159;324;3;12;15;36;30;66;3;6;12;237;216;453
De 60 a 64 anys;15;9;24;156;159;312;3;21;27;30;18;45;6;0;6;210;207;417
De 65 a 69 anys;15;3;15;135;129;264;6;24;30;3;9;12;3;6;6;162;168;330
De 70 a 74 anys;6;9;15;117;93;210;6;39;45;15;9;21;0;0;0;144;150;294
De 75 a 79 anys;6;3;12;90;75;165;9;42;48;6;3;9;0;0;0;111;123;234
De 80 a 84 anys;3;3;6;69;54;123;21;48;69;0;3;6;0;0;0;93;108;201
De 85 a 89 anys;3;3;9;39;18;60;12;69;84;0;3;3;0;3;0;60;96;150
De 90 a 94 anys;3;0;3;12;6;15;12;42;54;0;0;0;0;0;0;24;48;75
De 95 a 99 anys;0;3;3;3;0;3;3;15;15;0;0;0;0;0;0;6;18;21
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;1572;1230;2799;1449;1440;2889;75;324;399;198;210;411;99;66;162;3396;3270;6663

