﻿Població. Per any d'arribada a l'habitatge i sexe
Amposta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430141
;Homes;Dones;Total
2020;840;768;1608
2019;1056;951;2007
2018;672;627;1299
2017;654;621;1272
2016;459;396;852
2011-2015;1572;1455;3024
2001-2010;2046;2109;4155
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;360;390;750
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1236;1101;2337
No hi consta;1827;2091;3915
Total;10728;10500;21228

