﻿Immigracions. Per municipi de destinació i lloc de procedència
Salàs de Pallars
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251902&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;14;1;10;1;26
2021;4;4;7;9;24
2020;6;5;13;4;28
2019;10;1;11;7;29
2018;4;1;8;2;15
2017;8;4;6;1;19
2016;5;3;4;3;15
2015;2;2;3;1;8
2014;8;4;2;0;14
2013;6;0;7;0;13
2012;15;4;10;2;31
2011;6;4;14;0;24
2010;1;2;6;2;11
2009;6;1;6;1;14
2008;6;1;5;9;21
2007;3;2;8;8;21
2006;5;1;10;12;28
2005;6;1;15;1;23
2004;5;3;12;2;22
2003;6;3;6;6;21
2002;2;0;12;2;16
2001;4;0;6;0;10
2000;3;0;6;0;9
1999;1;0;2;3;6
1998;2;3;4;1;10
1997;0;2;10;2;14
1995;7;3;1;0;11
1994;1;0;17;4;22
1993;8;2;6;2;18
1992;0;3;1;3;7
1990;0;0;3;1;4
1989;3;1;0;1;5
1988;1;0;0;0;1

