﻿Employed population. By employment status, sex and age
Menàrguens. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251348&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
From 20 to 24 years;0;0;0;1;3;4;0;0;0;0;0;0;16;8;24;3;4;7;0;0;0;20;15;35
From 25 to 29 years;2;0;2;1;2;3;0;0;0;0;0;0;6;8;14;4;6;10;0;0;0;13;16;29
From 30 to 34 years;2;0;2;5;1;6;0;1;1;0;0;0;18;14;32;2;5;7;0;0;0;27;21;48
From 35 to 39 years;6;2;8;9;4;13;1;0;1;0;0;0;15;7;22;2;2;4;0;0;0;33;15;48
From 40 to 44 years;6;0;6;6;3;9;1;2;3;0;0;0;22;13;35;0;7;7;0;0;0;35;25;60
From 45 to 49 years;3;2;5;8;3;11;0;1;1;0;0;0;16;7;23;2;3;5;0;0;0;29;16;45
From 50 to 54 years;1;1;2;2;1;3;0;0;0;0;0;0;12;6;18;0;2;2;0;0;0;15;10;25
From 55 to 59 years;4;0;4;5;1;6;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;14;4;18
From 60 to 64 years;6;0;6;5;2;7;0;0;0;0;0;0;5;0;5;2;0;2;0;0;0;18;2;20
65 years and over;0;0;0;2;0;2;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;3;2;5
Total;30;5;35;44;20;64;2;4;6;0;0;0;116;67;183;17;31;48;0;0;0;209;127;336

