﻿Conreus herbacis: hortalisses
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170097
;1999;1989;1982
     Total;;;
 explot.;21;84;234
 ha;9;51;73
      Secà;;;
 explot.;1;26;37
 ha;0;15;10
       Regadiu;;;
 explot.;20;63;204
 ha;9;36;63
     En terreny de conreu;;;
 total;;;
 explot.;1;38;23
 ha;1;11;6
 secà;;;
 explot.;0;14;2
 ha;0;4;0
 regadiu;;;
 explot.;1;26;22
 ha;1;7;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;20;46;212
 ha;8;40;67
 secà;;;
 explot.;1;12;36
 ha;0;11;10
 regadiu;;;
 explot.;19;37;182
 ha;8;29;57
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

