﻿Habitatges principals segons instal·lacions i serveis (III)
Cabrils
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080305&lang=es
;1991
    Telèfon;
 sí;767
 no;95
     Calefacció;
 aparells col·lectiva;80
 aparells aparells individual;503
 aparells aparells aparells mòbils o fixos;203
 aparells aparells aparells aparells total;786
 aparells aparells aparells aparells aparells no;76
        Refrigeració;
 sí;207
 no;655

