﻿Equins, conilles mares i ruscs
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:21&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;55;67;173
 caps;446;273;424
 cavalls;;;
 explot.;50;58;97
 caps;428;230;330
 mules;;;
 explot.;3;7;74
 caps;5;26;83
 ases;;;
 explot.;7;7;7
 caps;13;17;11
       Conilles mares;;;
 explot.;102;253;646
 caps;5777;5450;6451
       Ruscs;;;
  explot.;8;10;13
 nombre ruscs;233;389;167

