﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080333&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;161
Sense estudis;1107;596;592;220;..;1181
Educació primària;1599;1153;1319;623;0;1599
ESO;3895;3046;3632;2164;..;4020
Batxillerat superior;1943;1550;1744;1416;0;1943
FP grau mitjà;1131;1034;1131;832;0;1131
FP grau superior;1500;1398;1483;1200;0;1500
Diplomatura;856;856;814;714;0;856
Grau universitari;400;303;373;235;0;400
Llicenciatura i doctorat;1214;1109;1167;1025;0;1214
Total;13740;11045;12256;8429;266;14006

