﻿Population at 1 January. By place of birth. Totals
Reus
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431233&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;67713;51369;16344;17682;21346;106741
2021;67637;51346;16291;18049;20398;106084
2020;67996;51574;16422;18481;19691;106168
2019;67408;51111;16297;18815;18150;104373
2018;67118;50931;16187;19183;17176;103477
2017;66865;50720;16145;19563;16695;103123
2016;66669;50549;16120;19950;16996;103615
2015;66005;50054;15951;20137;17052;103194
2014;65957;49960;15997;20529;18476;104962
2013;65915;49849;16066;20932;19943;106790
2012;65431;49326;16105;21254;20526;107211
2011;64937;48853;16084;21582;20190;106709
2010;64296;48388;15908;21914;20412;106622
2009;63912;47866;16046;22382;20824;107118
2008;63803;47473;16330;23001;20966;107770
2007;63330;46968;16362;23511;17994;104835
2006;63188;46929;16259;23837;14742;101767
2005;62942;46736;16206;24156;12407;99505
2004;62694;46481;16213;24584;9364;96642
2003;62398;46291;16107;24838;7171;94407
2002;61769;45934;15835;24864;4983;91616
2001;61448;45789;15659;25081;3527;90056
2000;61254;45611;15643;25321;2604;89179

