﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cornudella de Montsant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430496&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;3;1;0;1;0;0;0;10
dones;1;0;4;4;2;1;0;0;0;0;0;12
total;1;0;5;8;5;2;0;1;0;0;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;2;0;0;0;3
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;3;0;1;0;0;2;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;0;2;1;1;0;0;1;0;7
dones;0;7;4;0;1;0;0;0;1;0;0;13
total;0;7;6;0;3;1;1;0;1;1;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;1;1;2;2;0;0;0;1;11
dones;0;0;3;3;2;2;0;0;2;2;0;14
total;0;2;5;4;3;4;2;0;2;2;1;25
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;2;1;3;0;12
dones;1;0;0;1;0;3;2;1;1;2;0;11
total;1;1;3;2;1;3;2;3;2;5;0;23
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;9;5;9;11;10;17;14;2;83
dones;0;0;0;1;1;2;2;2;2;9;3;22
total;1;2;3;10;6;11;13;12;19;23;5;105
Treballadors industrials;;;;;;;;;;;;
homes;6;10;8;12;3;8;11;7;7;9;1;82
dones;1;0;2;1;0;3;1;0;0;0;0;8
total;7;10;10;13;3;11;12;7;7;9;1;90
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;7;15;21;27;15;21;25;22;25;27;4;209
dones;3;7;15;10;7;11;5;3;6;13;3;83
total;10;22;36;37;22;32;30;25;31;40;7;292

