﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Masdenverge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430786&lang=en
;2009
   Total;
 altres familiars;
 explotacions;160
 total;228
 homes;110
 dones;118
 altres familiars caps d'explotació;
 total;24
 homes;22
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;192
 homes;91
 dones;101
 altres familiars caps d'explotació;
 total;14
 homes;12
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;15
 homes;9
 dones;6
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;5
 dones;4
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;10
 homes;4
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

