﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:38&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;620;20;45;690
B Indústries extractives;55;0;0;55
C Indústries manufactureres;3560;235;40;3835
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;15;0;135
F Construcció;645;25;0;670
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2135;80;25;2240
H Transport i emmagatzematge;570;25;0;595
I Hostaleria;550;35;5;585
J Informació i comunicacions;170;15;5;190
K Activitats financeres i d'assegurances;140;5;0;150
L Activitats immobiliàries;45;0;0;50
M Activitats professionals, científiques i tècniques;375;10;15;400
N Activitats administratives i serveis auxiliars;570;230;5;800
O Administració pública, Defensa i Seguretat Social obligatòria;350;270;415;1040
P Educació;535;310;190;1035
Q Activitats sanitàries i de serveis socials;870;225;135;1235
R Activitats artístiques, recreatives i d'entreteniment;140;5;0;150
S Altres serveis;190;10;5;205
T Activitats llars;110;35;0;150
U Organismes extraterritorials;0;0;0;0
Total;11755;1560;900;14210

