﻿Atur registrat. Per sexe. Mitjanes anuals
Sarrià de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171864
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;69,6;84,3;153,9
2022;64,1;100,5;164,6
2021;87,2;112,9;200,2
2020;94,2;119,1;213,3
2019;67,8;98,8;166,6
2018;74,3;104,6;178,9
2017;79,3;98,2;177,4
2016;105,5;111,8;217,3
2015;132,9;130,3;263,2
2014;153,5;151,8;305,3
2013;177,8;171,2;349,0
2012;161,9;160,3;322,2
2011;143,8;144,1;287,9
2010;135,8;129,5;265,3
2009;129,9;116,4;246,3
2008;79,3;90,0;169,3
2007;47,1;79,3;126,4
2006;46,1;77,6;123,7
2005;48,4;79,6;128,0

