﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Bàrbara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431384
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;15;18
De 31 a 45 m²;36;87;123
De 46 a 60 m²;132;156;288
De 61 a 75 m²;243;144;387
De 76 a 90 m²;180;96;279
De 91 a 105 m²;243;93;336
De 106 a 120 m²;162;66;231
De 121 a 150 m²;186;63;246
De 151 a 180 m²;138;48;183
Més de 180 m²;135;51;186
No hi consta;30;0;27
Total;1491;813;2304

