﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Tarragonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:36&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;10404;11769;13668;12615;9531;8079;8148;9243;12198;13938;11376;9735;7305;5763;4764;3765;2127;3114;157542
Barcelona;252;468;621;795;957;1041;1260;1506;2331;3210;2823;2403;1920;1416;1104;786;453;672;24024
Girona;12;24;33;51;36;36;48;42;57;69;72;84;51;36;48;48;33;36;819
Lleida;24;54;84;102;90;105;138;201;318;345;342;420;429;405;303;261;147;195;3969
Tarragona;10116;11220;12927;11667;8448;6897;6699;7491;9492;10314;8136;6828;4902;3906;3309;2667;1494;2211;128727
Resto de España;156;345;450;468;543;819;1266;1743;2337;2886;3696;4827;6081;6231;5781;5037;3090;3768;49530
Andalucía;21;57;84;96;102;162;327;471;546;702;1215;2007;2772;2955;2757;2361;1401;1581;19617
Aragón;12;42;36;39;57;90;129;174;294;336;408;567;621;624;519;429;297;402;5076
Principado de Asturias;0;3;6;6;18;18;45;69;108;129;120;87;108;81;60;36;30;60;984
Illes Balears;9;12;27;18;18;18;27;24;42;45;42;27;24;21;12;15;12;12;408
Canarias;12;15;21;24;30;30;33;30;27;51;33;27;21;18;21;15;15;9;426
Cantabria;0;3;6;3;3;15;12;18;48;48;48;42;66;48;36;27;15;33;474
Castilla - La Mancha;12;24;36;24;27;48;90;84;114;192;243;324;507;534;495;432;267;330;3777
Castilla y León;0;24;21;24;30;54;81;141;177;228;330;387;501;552;546;534;273;384;4290
Comunitat Valenciana;30;36;87;87;78;159;207;222;285;291;234;246;198;201;186;162;132;201;3039
Extremadura;3;6;6;9;12;27;45;75;69;84;165;282;513;525;477;432;258;267;3258
Galicia;6;12;12;15;27;39;69;102;123;120;132;126;114;150;168;162;108;108;1599
Comunidad de Madrid;21;45;54;60;57;90;93;144;207;255;270;276;240;168;150;111;96;141;2475
Región de Murcia;12;12;15;12;33;24;21;42;66;93;117;111;120;99;138;114;84;108;1212
Comunidad Foral de Navarra;3;3;9;6;15;12;30;33;33;33;48;45;45;45;42;36;30;30;495
País Vasco;9;9;6;15;18;18;39;81;168;216;189;168;150;114;60;66;33;48;1404
La Rioja;0;3;6;12;9;6;12;18;15;21;15;24;21;27;42;39;15;24;312
Ceuta y Melilla;6;36;21;18;12;9;15;12;15;36;57;69;60;66;57;57;30;27;606
Extranjero;663;1776;1848;2523;4476;5892;6648;7104;7782;7005;5646;4200;2883;1926;1374;699;450;267;63168
Total;11226;13893;15963;15606;14550;14790;16062;18087;22317;23829;20718;18762;16275;13923;11916;9501;5667;7149;270237

