﻿Població a 1 de gener. Per sexe i edat any a any
Ullà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172044
;Homes;Dones;Total
0 anys;5;8;13
1 any;7;7;14
2 anys;6;6;12
3 anys;5;10;15
4 anys;4;3;7
5 anys;4;8;12
6 anys;12;7;19
7 anys;4;8;12
8 anys;10;4;14
9 anys;7;9;16
10 anys;13;6;19
11 anys;10;15;25
12 anys;12;9;21
13 anys;7;4;11
14 anys;9;9;18
15 anys;8;11;19
16 anys;12;6;18
17 anys;4;6;10
18 anys;9;7;16
19 anys;4;6;10
20 anys;8;4;12
21 anys;4;4;8
22 anys;8;5;13
23 anys;10;9;19
24 anys;9;6;15
25 anys;12;3;15
26 anys;5;2;7
27 anys;4;11;15
28 anys;7;4;11
29 anys;10;4;14
30 anys;9;4;13
31 anys;8;7;15
32 anys;6;11;17
33 anys;8;10;18
34 anys;8;6;14
35 anys;6;5;11
36 anys;6;5;11
37 anys;10;5;15
38 anys;11;5;16
39 anys;12;4;16
40 anys;13;10;23
41 anys;13;10;23
42 anys;14;8;22
43 anys;16;8;24
44 anys;13;9;22
45 anys;9;8;17
46 anys;12;10;22
47 anys;10;8;18
48 anys;9;9;18
49 anys;10;11;21
50 anys;13;7;20
51 anys;14;6;20
52 anys;10;14;24
53 anys;4;6;10
54 anys;7;9;16
55 anys;5;7;12
56 anys;10;11;21
57 anys;11;5;16
58 anys;10;7;17
59 anys;8;4;12
60 anys;13;9;22
61 anys;4;2;6
62 anys;6;3;9
63 anys;7;7;14
64 anys;12;4;16
65 anys;7;6;13
66 anys;4;1;5
67 anys;8;6;14
68 anys;3;7;10
69 anys;5;1;6
70 anys;4;0;4
71 anys;1;3;4
72 anys;4;7;11
73 anys;5;7;12
74 anys;3;6;9
75 anys;7;4;11
76 anys;5;1;6
77 anys;2;4;6
78 anys;4;0;4
79 anys;3;5;8
80 anys;2;5;7
81 anys;2;6;8
82 anys;2;2;4
83 anys;1;3;4
84 anys;4;2;6
85 anys;3;1;4
86 anys;1;1;2
87 anys;0;3;3
88 anys;3;0;3
89 anys;0;0;0
90 anys;1;3;4
91 anys;2;0;2
92 anys;1;1;2
93 anys;1;0;1
94 anys;1;0;1
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;655;540;1195

