﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Juneda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251193
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;116;73;79
Tècnics i professionals científics i intel·lectuals;118;108;85
Tècnics i professionals de suport;135;129;91
Empleats administratius;102;23;9
Treballadors de serveis i venedors de comerç;114;93;64
Treballadors qualificats en activitats agràries i pesqueres;191;252;303
Artesans i treballadors qualificats de les indústries i la construcció;203;177;235
Operadors d'instal·lacions i maquinària, i muntadors;181;123;78
Treballadors no qualificats;74;91;82
Forces armades;0;0;1
Total;1234;1069;1027

