﻿Nombre d'explotacions i superfície censada
Garrotxa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:19&lang=es
;2009;1999
      Total explot.;736;785
      Sense terres explot.;28;12
     Amb terres;;
 total;;
 explot.;708;773
 ha;28147;39702
 amb ramaderia;;
 explot.;449;600
 ha;22407;30885
 sense ramaderia;;
 explot.;259;173
 ha;5740;8817
 amb SAU;;
 explot.;699;757
 ha;14889;13942
 amb altres terres;;
 explot.;402;646
 ha;13258;25760

