﻿Migracions. Totals segons diferents fonts
Flix. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430607&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;99;94
 emigracions;105;108
 saldo migratori;-6;-14
 amb la resta d'Espanya;;
 immigracions;37;37
 emigracions;32;35
 saldo migratori;5;2
       Migracions externes;;
 immigracions;55;79
 emigracions;38;55
 saldo migratori;17;24
          saldo migratori total;16;12

