﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Banyoles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170157
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11847;11790;11620;10805;8018;57
Després de 1990;281;187;122;104;72;94
De 1990 a 1986;294;238;154;141;92;56
De 1985 a 1981;135;111;73;63;40;24
De 1980 a 1976;202;184;129;130;78;18
De 1975 a 1971;298;275;179;177;85;23
De 1970 a 1966;297;276;186;175;79;21
De 1965 a 1961;256;236;144;117;45;20
De 1960 a 1951;283;260;158;130;43;23
De 1950 a 1941;106;103;65;51;14;3
De 1940 a 1931;31;30;23;19;6;1
De 1930 a 1921;17;15;10;5;2;2
Abans de 1921;6;6;4;4;1;0
Total;14053;13711;12867;11921;8575;342

