﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Espluga de Francolí, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430542&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;15;23;59;117;162;194;55;30;657
Nascuts a Catalunya;0;0;0;0;3;2;3;5;0;13
Nascuts a Barcelona;0;0;0;0;0;1;1;5;0;7
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;0;1;0;0;2
Nascuts a Tarragona;0;0;0;0;2;1;1;0;0;4
Nascuts a la resta de l'Estat;2;12;21;56;110;154;183;42;22;602
Nascuts a Andalusia;1;1;10;36;74;105;93;15;5;340
Nascuts a Aragó;1;3;4;14;6;4;11;3;3;49
Nascuts a Astúries;0;1;0;0;0;0;3;1;0;5
Nascuts a les Balears;0;0;0;0;0;1;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;5;0;0;5
Nascuts a Castella-la Manxa;0;0;2;1;3;6;4;0;1;17
Nascuts a Castella i Lleó;0;2;1;1;4;5;9;2;2;26
Nascuts a la Comunitat Valenciana;0;1;1;2;4;3;4;9;2;26
Nascuts a Extremadura;0;0;0;0;7;22;51;3;3;86
Nascuts a Galícia;0;0;0;0;1;1;0;2;0;4
Nascuts a Madrid;0;1;0;1;0;1;2;4;1;10
Nascuts a Múrcia;0;2;3;1;11;4;1;1;4;27
Nascuts a Navarra;0;1;0;0;0;0;0;1;0;2
Nascuts al Pais Basc;0;0;0;0;0;0;0;1;1;2
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;0;3;2;3;4;6;8;8;8;42

