﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Barcelonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:13&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;145;345;245;255;990
B Indústries extractives;10;35;35;30;115
C Indústries manufactureres;8160;23285;22015;15395;68855
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;110;515;445;185;1255
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";690;2145;2510;2105;7450
F Construcció;6350;19195;17660;11015;54220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";33430;60690;41635;30545;166300
H Transport i emmagatzematge;7650;19695;16040;12920;56300
I Hostaleria;26100;37750;20570;11805;96225
J Informació i comunicacions;14110;33160;14090;6100;67460
K Activitats financeres i d'assegurances;2365;8380;7920;4130;22790
L Activitats immobiliàries;1375;4095;4050;4555;14075
M Activitats professionals, científiques i tècniques;21035;44040;24065;15315;104455
N Activitats administratives i serveis auxiliars;18290;36445;27355;21865;103955
O Administració pública, Defensa i Seguretat Social obligatòria;2575;11135;13410;12520;39640
P Educació;15500;29675;20330;15745;81250
Q Activitats sanitàries i de serveis socials;18340;38255;26340;23465;106400
R Activitats artístiques, recreatives i d'entreteniment;8680;9525;5810;4175;28190
S Altres serveis;5590;11875;8065;6620;32150
T Activitats llars;1490;10270;10845;12920;35525
U Organismes extraterritorials;25;120;90;75;315
Total;192025;400630;283525;211735;1087920

