﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080898
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;219;375;405;648;1647
De 0 a 24 anys;0;12;6;6;30
De 25 a 34 anys;6;30;33;69;138
De 35 a 44 anys;6;57;99;162;324
De 45 a 54 anys;12;72;114;195;396
De 55 a 64 anys;24;78;84;123;309
De 65 a 74 anys;36;75;42;63;216
De 75 a 84 anys;72;36;18;24;153
85 anys o més;63;12;6;3;84
Dones;675;531;378;621;2205
De 0 a 24 anys;3;0;9;6;18
De 25 a 34 anys;0;12;30;108;153
De 35 a 44 anys;3;18;66;141;231
De 45 a 54 anys;6;39;57;156;261
De 55 a 64 anys;24;123;93;108;345
De 65 a 74 anys;102;189;63;69;420
De 75 a 84 anys;288;117;45;27;477
85 anys o més;243;36;15;6;303
Total;891;909;783;1272;3855
De 0 a 24 anys;6;15;12;15;48
De 25 a 34 anys;6;36;66;180;288
De 35 a 44 anys;9;78;165;306;558
De 45 a 54 anys;18;108;174;354;654
De 55 a 64 anys;48;201;177;231;654
De 65 a 74 anys;138;264;105;129;636
De 75 a 84 anys;360;153;63;51;630
85 anys o més;306;48;21;9;387

