﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Pol de Mar. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082359&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;257;292;225;189;159;181;263;366;398;344;330;330;340;287;179;153;107;108;4506
Hombres;134;153;120;96;76;95;154;158;204;192;159;150;169;155;90;74;46;38;2262
Mujeres;123;139;105;93;83;86;109;208;194;152;171;180;171;132;89;79;61;70;2245
Resto de la Unión Europea;2;2;7;8;9;18;24;26;19;13;16;8;10;6;7;4;1;1;182
Hombres;1;2;4;4;4;8;11;13;13;8;9;5;5;4;4;2;1;0;99
Mujeres;1;0;3;4;5;10;13;13;6;6;6;3;4;2;3;2;0;1;83
Resto de Europa;1;3;2;2;9;3;3;7;5;7;2;5;2;4;0;1;0;0;55
Hombres;0;2;1;1;6;2;2;2;1;4;1;2;0;3;0;1;0;0;27
Mujeres;1;1;1;1;3;1;1;5;4;3;1;3;2;1;0;0;0;0;28
África;6;10;6;8;11;6;13;9;8;8;2;2;2;1;0;0;0;0;93
Hombres;4;6;3;5;4;6;8;3;4;4;1;2;1;1;0;0;0;0;52
Mujeres;3;4;3;3;7;0;5;6;4;4;1;0;1;0;0;0;0;0;41
América del Norte y Central;0;1;2;2;17;20;3;7;6;6;2;0;0;0;0;0;2;1;67
Hombres;0;1;1;1;9;10;0;4;1;3;1;0;0;0;0;0;1;0;32
Mujeres;0;0;1;1;8;10;3;3;5;3;1;0;0;0;0;0;1;1;35
América del Sur;0;3;7;6;21;33;24;19;11;13;8;6;5;0;1;1;0;0;159
Hombres;0;3;4;3;16;15;16;6;6;6;2;3;2;0;0;0;0;0;82
Mujeres;0;0;2;3;5;19;8;13;5;7;6;3;3;0;1;1;0;0;77
Asia y Oceanía;1;0;0;0;0;1;3;7;0;1;0;0;2;0;0;0;0;0;15
Hombres;1;0;0;0;0;1;2;4;0;0;0;0;1;0;0;0;0;0;9
Mujeres;0;0;0;0;0;0;1;3;0;1;0;0;1;0;0;0;0;0;6
Total;267;310;249;215;226;262;333;440;447;392;359;352;361;299;187;159;110;110;5078
Hombres;140;166;133;110;115;137;193;190;229;217;173;162;179;163;94;77;47;38;2563
Mujeres;127;144;116;105;111;125;140;250;218;175;186;189;182;136;93;82;62;72;2515

