﻿Espais esportius censats. Per tipus
Alella
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080039&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;2;2;2;2;1
Piscines a l'aire lliure;52;52;52;52;52;52;52;18;20;20;20;20;20;20;20
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;12;12;12;14;14;14;16;14;16;16;16;16;16;16;16
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;12;13;13;13;13;13;13;13;21;21;21;21;21;21;21
Pistes de pàdel;23;23;23;10;10;10;10;8;2;2;2;2;2;2;2
Sales esportives;19;15;15;14;14;14;14;14;14;14;14;14;14;14;14
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;2;2;2;2;2;2;0;1;1;1;1;1;1;1;1
Espais de petanca;0;4;4;4;4;4;4;4;9;9;9;9;9;9;9
Altres espais esportius;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1
Àrees d'activitat esportiva;13;9;9;9;9;9;9;9;0;0;0;0;0;0;0
Total;144;141;141;129;129;129;129;91;92;92;93;93;93;93;92

