﻿Població. Per estat civil, sexe i edat quinquennal
Polinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081672&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;822;813;1635;0;0;0;0;0;0;0;0;0;0;0;0;825;813;1638
De 15 a 19 anys;267;255;522;0;3;0;0;0;0;0;0;0;0;3;6;270;261;528
De 20 a 24 anys;192;177;369;0;0;3;0;0;0;0;0;0;12;0;12;207;180;387
De 25 a 29 anys;168;147;318;9;27;36;0;0;0;0;3;3;9;3;12;189;180;372
De 30 a 34 anys;156;138;294;63;99;159;0;0;0;9;12;21;24;12;33;246;261;507
De 35 a 39 anys;159;123;282;159;189;345;0;0;0;18;27;45;24;15;39;354;354;711
De 40 a 44 anys;141;105;246;273;306;579;0;6;9;63;78;141;24;12;36;501;507;1008
De 45 a 49 anys;105;48;153;303;282;588;0;3;6;84;87;171;15;12;30;507;438;948
De 50 a 54 anys;51;27;78;210;174;384;3;12;15;54;54;108;9;3;15;330;267;597
De 55 a 59 anys;21;12;33;171;165;336;3;12;15;45;39;81;9;6;15;249;228;477
De 60 a 64 anys;18;6;21;144;144;288;3;24;27;30;18;51;3;3;6;198;198;396
De 65 a 69 anys;3;3;9;126;117;243;3;30;33;18;12;27;3;3;9;156;165;318
De 70 a 74 anys;3;0;6;96;84;180;6;33;39;6;9;15;0;0;0;114;123;237
De 75 a 79 anys;3;0;3;75;54;129;6;27;33;6;6;9;0;0;0;87;87;177
De 80 a 84 anys;0;0;0;39;24;66;6;36;39;3;0;3;0;0;3;48;63;114
De 85 a 89 anys;0;3;3;18;9;27;3;42;48;0;3;0;0;0;0;24;54;78
De 90 a 94 anys;0;0;3;3;3;6;3;12;15;3;0;0;0;0;0;9;12;24
De 95 a 99 anys;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2115;1857;3972;1698;1680;3375;42;240;279;333;348;681;132;78;210;4320;4197;8517

