﻿Indicadores de viviendas
Mont-ras
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171100&lang=es
;2021
Proporción de viviendas principales (%);71,4
Proporción de viviendas no principales (%);28,6
Proporción de viviendas principales de propiedad (%);79,5
Proporción de viviendas principales de alquiler (%);12,5
Proporción de viviendas principales en otro régimen de tenencia (%);8,0
Proporción de viviendas principales de hasta 45 m2 (%);0,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);1,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);18,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,7
Proporción de viviendas principales de más de 120 m2 (%);53,3
Proporción de viviendas principales construidas hasta 1950 (%);11,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);10,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);14,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);48,1
Proporción de viviendas principales construidas en 2001 o después (%);12,7

