﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080752
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;58;86;368;524
06/2020;12;58;86;373;529
03/2020;12;59;84;380;535
12/2019;12;59;83;392;546
09/2019;12;58;87;382;539
06/2019;12;62;83;379;536
03/2019;16;62;82;378;538
12/2018;17;64;81;384;546
09/2018;17;63;83;385;548
06/2018;18;66;85;380;549
03/2018;18;65;84;374;541
12/2017;18;66;84;359;527
09/2017;16;64;85;365;530
06/2017;16;68;84;368;536
03/2017;16;66;85;374;541
12/2016;16;65;78;370;529
09/2016;15;63;76;360;514
06/2016;15;65;74;359;513
03/2016;14;64;74;351;503
12/2015;14;64;73;355;506
09/2015;14;64;77;361;516
06/2015;14;63;77;364;518
03/2015;14;62;78;367;521
12/2014;14;63;78;368;523
09/2014;15;63;74;349;501
06/2014;15;62;75;353;505
03/2014;15;59;76;348;498
12/2013;15;59;72;350;496
09/2013;14;55;69;345;483
06/2013;14;53;65;354;486
03/2013;14;55;69;351;489
12/2012;15;59;71;352;497
09/2012;15;61;69;345;490
06/2012;16;59;71;339;485
03/2012;16;60;74;339;489
12/2011;16;60;74;337;487
09/2011;17;58;78;332;485
06/2011;16;56;75;335;482
03/2011;18;57;77;327;479
12/2010;18;55;83;330;486
09/2010;17;53;78;331;479
06/2010;18;56;81;330;485
03/2010;18;57;79;315;469
12/2009;20;57;82;307;466
09/2009;20;55;87;310;472
06/2009;21;55;89;307;472
03/2009;22;59;92;314;487
12/2008;23;58;101;316;498
09/2008;22;56;108;312;498
06/2008;22;57;118;316;513
03/2008;23;53;118;310;504

