﻿Indicadors d'habitatges
Castellet i la Gornal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080581
;2021
Proporció d'habitatges principals (%);57,5
Proporció d'habitatges no principals (%);42,5
Proporció d'habitatges principals de propietat (%);74,5
Proporció d'habitatges principals de lloguer (%);13,9
Proporció d'habitatges principals en altre règim de tinença (%);11,6
Proporció d'habitatges principals de fins a 45 m2 (%);3,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);26,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,1
Proporció d'habitatges principals de més de 120 m2 (%);34,6
Proporció d'habitatges principals construïts fins al 1950 (%);19,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,2
Proporció d'habitatges principals construïts en 2001 o després (%);32,4

