﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Feliu de Codines. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082107
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;228;267;339;339;300;252;267;303;408;462;387;405;237;177;165;123;96;135;4893
Barcelona;231;264;330;336;300;246;261;297;408;453;378;399;228;171;165;114;87;126;4785
Girona;3;0;3;3;3;3;3;0;3;3;6;3;0;3;0;0;3;3;42
Lleida;0;0;3;0;0;3;0;3;0;0;0;3;3;0;3;6;6;3;27
Tarragona;0;0;3;3;0;0;0;3;0;3;3;0;3;0;0;3;0;6;36
Resta d'Espanya;3;3;3;15;6;9;15;18;24;30;36;51;66;69;78;60;39;54;576
Andalusia;0;0;0;3;0;0;3;3;6;9;15;21;33;27;33;33;15;21;234
Aragó;0;0;0;0;0;3;0;0;0;0;3;3;0;3;6;3;0;3;24
Principat d'Astúries;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;0;0;9
Illes Balears;0;0;0;0;0;0;3;3;0;3;0;3;0;0;0;0;0;3;12
Canàries;0;3;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;0;0;3;0;0;6;3;9;6;3;0;33
Castella i Lleó;0;0;0;3;3;0;0;3;0;0;6;3;3;6;6;3;6;3;45
Comunitat Valenciana;0;0;0;3;0;3;3;0;6;0;3;3;3;3;6;6;3;0;42
Extremadura;0;0;0;0;0;0;3;0;0;3;3;3;12;18;6;3;6;9;63
Galícia;0;0;0;3;0;0;0;0;3;0;0;0;3;0;6;3;3;6;27
Comunitat de Madrid;0;3;0;0;3;3;0;0;3;6;3;3;0;3;0;3;0;0;24
Regió de Múrcia;0;0;0;0;0;3;0;0;3;3;0;0;3;0;3;0;3;6;21
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;3;0;0;3;0;0;0;6
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Ceuta i Melilla;0;0;0;3;0;0;0;0;0;0;0;3;0;0;3;0;3;0;9
Estranger;6;18;30;42;96;120;96;105;144;120;99;66;33;21;15;9;3;3;1029
Total;240;288;372;396;402;381;381;426;576;612;519;519;330;270;258;192;138;195;6495

