﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Taradell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082785
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;316;331;307;283;278;296;442;438;445;456;431;374;309;270;217;242;169;158;5762
Homes;163;213;153;154;149;154;216;230;229;225;211;199;160;127;106;118;66;50;2923
Dones;153;118;154;129;129;142;226;208;216;231;220;175;149;143;111;124;103;108;2839
Resta de la Unió Europea;8;5;6;6;11;25;20;16;11;13;4;5;3;0;0;0;0;0;135
Homes;4;1;3;4;7;12;12;8;4;7;3;3;2;0;0;0;0;0;70
Dones;5;4;3;2;4;14;8;8;7;6;1;2;1;0;0;0;0;0;65
Resta d'Europa;2;0;0;0;0;1;3;3;1;2;2;1;3;0;1;0;0;0;18
Homes;1;0;0;0;0;0;2;1;0;1;0;0;0;0;1;0;0;0;6
Dones;1;0;0;0;0;1;1;2;1;1;2;1;3;0;0;0;0;0;12
Àfrica;21;15;19;9;11;17;17;20;12;13;12;7;0;0;0;2;1;0;177
Homes;15;11;10;3;7;6;9;16;7;10;5;6;0;0;0;2;0;0;107
Dones;6;4;9;6;4;11;8;4;5;3;7;1;0;0;0;0;1;0;69
Amèrica del Nord i Central;0;0;1;3;0;1;2;2;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;5
Amèrica del Sud;2;3;4;6;3;5;18;6;9;4;3;3;0;0;0;0;0;0;67
Homes;2;1;4;2;1;2;5;2;4;3;1;1;0;0;0;0;0;0;29
Dones;0;2;0;4;2;3;13;4;5;1;2;2;0;0;0;0;0;0;38
Àsia i Oceania;0;1;1;1;1;2;6;6;2;0;0;2;1;0;0;0;0;0;22
Homes;0;1;0;1;1;1;3;3;1;0;0;1;0;0;0;0;0;0;11
Dones;0;0;1;0;0;1;3;3;1;0;0;1;1;0;0;0;0;0;11
Total;349;355;338;308;305;347;508;491;480;488;452;392;316;270;218;244;170;158;6190
Homes;185;227;170;166;165;175;248;261;245;246;220;210;162;127;107;120;66;50;3151
Dones;165;128;168;142;139;173;260;230;235;242;232;182;154;143;111;124;104;108;3040

