﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430115&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;3;3;0;0;0;1;1;8
Dones;0;0;0;2;0;2;0;1;0;0;0;5
Total;0;0;0;2;3;5;0;1;0;1;1;13
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;3;0;2;0;2;1;0;8
Dones;0;3;0;3;6;3;1;0;0;2;0;18
Total;0;3;0;3;9;3;3;0;2;3;0;26
Ciències socials;;;;;;;;;;;;
Homes;0;1;3;3;0;4;1;2;1;0;1;16
Dones;0;1;3;3;3;4;1;1;1;0;0;17
Total;0;2;6;6;3;8;2;3;2;0;1;33
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;6;1;0;0;0;0;0;7
Dones;0;2;1;3;3;2;0;1;0;0;0;12
Total;0;2;1;3;9;3;0;1;0;0;0;19
Informàtica;;;;;;;;;;;;
Homes;0;1;3;1;0;0;0;0;1;0;0;6
Dones;1;1;2;0;0;0;0;0;0;0;0;4
Total;1;2;5;1;0;0;0;0;1;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;2;0;1;0;2;1;0;0;8
Dones;0;0;0;0;0;0;0;1;0;0;0;1
Total;0;1;1;2;0;1;0;3;1;0;0;9
Formació tècnica;;;;;;;;;;;;
Homes;1;4;5;9;8;3;5;2;2;2;1;42
Dones;0;0;2;3;0;0;2;0;0;0;0;7
Total;1;4;7;12;8;3;7;2;2;2;1;49
Ciències;;;;;;;;;;;;
Homes;0;1;2;2;5;5;0;0;0;0;1;16
Dones;0;1;2;1;0;3;0;0;0;0;0;7
Total;0;2;4;3;5;8;0;0;0;0;1;23
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;1;2;1;0;1;2;0;1;11
Dones;0;0;2;1;1;0;0;0;0;0;0;4
Total;0;1;4;2;3;1;0;1;2;0;1;15
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;5;2;1;0;0;0;0;8
Dones;1;0;2;6;11;7;2;0;0;0;0;29
Total;1;0;2;6;16;9;3;0;0;0;0;37
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;1;0;0;2
Dones;1;5;1;3;3;1;0;1;0;0;0;15
Total;1;5;1;4;3;1;0;1;1;0;0;17
Total;;;;;;;;;;;;
Homes;1;9;17;19;33;20;9;7;10;4;5;134
Dones;3;13;15;25;27;22;6;5;1;2;0;119
Total;4;22;32;44;60;42;15;12;11;6;5;253

