﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250621
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;47;6;53;0;1;1;1;0;1;1;0;1;0;0;0;51;8;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;1;6;1;0;1;2;3;5;1;1;2;2;3;5;0;0;0;17;4;21;10;0;10;0;0;0;0;0;0;38;12;50
Electricitat, gas i aigua;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;6;0;6;1;0;1;1;0;1;0;0;0;12;0;12
Construcció;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;28;3;31;3;0;3;6;1;7;0;0;0;37;6;43
Comerç i reparació;1;2;3;0;1;1;4;2;6;1;3;4;3;8;11;0;0;0;9;0;9;0;0;0;0;0;0;0;0;0;18;16;34
Hostaleria;2;2;4;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;7;13
Transport i comunicacions;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;6;1;7
Mediació financera;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4
Immob, lloguers i ser. emp.;2;1;3;6;3;9;2;2;4;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;11;8;19
Adm. pública, defensa i SS;3;3;6;2;2;4;9;1;10;1;3;4;1;1;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;18;11;29
Educació;0;0;0;9;11;20;2;0;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24
Sanitat i serveis socials;0;0;0;3;4;7;0;1;1;1;0;1;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;15
Altres serveis;0;1;1;0;0;0;0;1;1;0;2;2;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;7;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;11;26;22;22;44;22;12;34;6;15;21;9;26;35;48;6;54;61;8;69;20;1;21;9;4;13;0;0;0;212;105;317

