﻿Població. Per any d'arribada a l'habitatge i sexe
Cadaqués. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170329
;Homes;Dones;Total
2020;165;159;327
2019;102;105;210
2018;87;84;171
2017;84;84;168
2016;60;63;120
2011-2015;264;285;552
2001-2010;375;393;768
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;45;54;99
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;96;105;201
No hi consta;87;99;186
Total;1368;1434;2802

