﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Anoia. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:06&lang=en
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;1;0;0;0;0;0;0;0;1
Sense estudis;0;5;0;1;0;0;0;0;0;0;0;6
Primer grau;0;0;11;19;5;8;5;1;2;0;1;52
Batxillerat elemental, EGB o ESO completa;0;0;9;65;17;34;16;9;7;0;5;162
Batxillerat superior;0;0;1;11;19;4;7;5;6;0;2;55
FP grau mitjà;0;0;2;13;3;23;13;4;2;0;2;62
FP grau superior;0;0;1;12;5;11;10;12;11;0;2;64
Diplomatura;0;0;0;3;1;5;5;14;9;0;2;39
Llicenciatura;0;0;0;2;2;1;4;8;15;1;2;35
Doctorat;0;0;0;0;0;0;2;1;1;0;1;5
No hi consta;0;0;0;4;1;0;0;0;5;0;40;50
Total;0;5;24;131;53;86;62;54;58;1;57;531

