﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082401
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1050;1835;1740;1330;5950
04/2024;1045;1825;1745;1315;5930
03/2024;1020;1860;1725;1325;5930
02/2024;990;1845;1720;1305;5860
01/2024;995;1865;1725;1300;5885
12/2023;985;1850;1725;1305;5870
11/2023;1015;1895;1720;1320;5950
10/2023;985;1890;1705;1315;5900
09/2023;970;1895;1715;1305;5890
08/2023;985;1865;1690;1285;5825
07/2023;985;1865;1685;1290;5825
06/2023;1025;1885;1700;1290;5905
05/2023;965;1925;1695;1295;5885
04/2023;975;1915;1700;1290;5885
03/2023;960;1895;1695;1285;5830
02/2023;930;1930;1695;1270;5825
01/2023;930;1915;1710;1270;5825
12/2022;940;1910;1720;1255;5820
11/2022;955;1930;1730;1265;5875
10/2022;945;1905;1730;1255;5835
09/2022;925;1900;1745;1250;5820
08/2022;960;1910;1745;1255;5875
07/2022;1020;1925;1745;1245;5935
06/2022;985;1920;1765;1230;5905
05/2022;935;1920;1775;1255;5880
04/2022;910;1940;1755;1255;5855
03/2022;890;1940;1750;1255;5830
02/2022;890;1925;1735;1240;5790
01/2022;870;1915;1730;1235;5745
12/2021;866;1911;1705;1232;5714
11/2021;902;1929;1720;1240;5791
10/2021;874;1923;1720;1243;5760
09/2021;869;1912;1725;1237;5743
08/2021;904;1888;1707;1208;5707
07/2021;934;1914;1707;1222;5777
06/2021;902;1902;1710;1221;5735
05/2021;848;1936;1715;1211;5710
04/2021;825;1916;1687;1200;5628
03/2021;807;1899;1680;1207;5593
02/2021;809;1912;1670;1196;5587
01/2021;795;1928;1660;1196;5579
12/2020;802;1940;1666;1190;5598
11/2020;820;1967;1675;1190;5652
10/2020;811;1985;1677;1197;5670
09/2020;795;1965;1676;1191;5627
08/2020;802;1946;1672;1180;5600
07/2020;750;1947;1676;1175;5548
06/2020;762;1970;1661;1174;5567
05/2020;753;1985;1692;1174;5604
03/2020;751;1975;1681;1170;5577
12/2019;795;2032;1704;1161;5692
09/2019;841;2078;1693;1147;5759
06/2019;864;2084;1684;1109;5741
03/2019;840;2111;1676;1111;5738
12/2018;825;2093;1669;1087;5674
09/2018;845;2141;1685;1094;5765
06/2018;841;2152;1685;1064;5742
03/2018;814;2158;1640;1068;5680
12/2017;790;2163;1624;1045;5622
09/2017;784;2160;1621;1054;5619
06/2017;819;2204;1606;1039;5668
03/2017;761;2203;1604;1029;5597
12/2016;769;2199;1583;1012;5563
09/2016;730;2221;1600;994;5545
06/2016;760;2224;1581;965;5530
03/2016;703;2203;1566;965;5437
12/2015;681;2179;1565;956;5381
09/2015;684;2213;1545;935;5377
06/2015;721;2229;1542;914;5406
03/2015;685;2224;1542;905;5356
12/2014;684;2211;1532;886;5313
09/2014;679;2244;1547;866;5336
06/2014;727;2223;1513;830;5293
03/2014;688;2266;1510;843;5307
12/2013;669;2246;1484;834;5233
09/2013;707;2271;1489;849;5316
06/2013;729;2254;1455;816;5254
03/2013;699;2261;1436;831;5227
12/2012;722;2276;1418;814;5230
09/2012;756;2337;1456;820;5369
06/2012;792;2316;1447;805;5360
03/2012;781;2325;1454;814;5374

