﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Callús
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080386&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;175;720;148;179;670;230;354;1390;378
2021;175;717;144;176;662;224;351;1379;368
2020;181;725;147;187;665;224;368;1390;371
2019;203;712;146;193;665;221;396;1377;367
2018;199;681;145;195;651;224;394;1332;369
2017;186;676;146;192;646;221;378;1322;367
2016;192;673;143;187;640;222;379;1313;365
2015;193;658;143;181;629;220;374;1287;363
2014;191;632;139;180;621;222;371;1253;361
2013;185;610;139;162;575;225;347;1185;364
2012;198;606;138;162;588;217;360;1194;355
2011;190;618;137;168;610;217;358;1228;354
2010;178;586;132;161;584;204;339;1170;336
2009;156;571;129;135;564;204;291;1135;333
2008;134;556;134;113;538;200;247;1094;334
2007;129;527;128;115;522;189;244;1049;317
2006;122;528;122;109;510;186;231;1038;308
2005;100;502;120;93;480;182;193;982;302
2004;96;484;125;82;455;185;178;939;310
2003;84;480;134;79;450;190;163;930;324
2002;85;440;145;81;430;185;166;870;330
2001;78;426;148;76;422;177;154;848;325
2000;85;431;145;72;424;172;157;855;317

