﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171931
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;648;1668;1170;1140;4629
Homes;291;912;624;486;2313
Dones;357;759;543;654;2316
Estrangera;210;213;174;96;690
Homes;117;141;90;42;390
Dones;90;75;84;54;303
Total;855;1884;1344;1239;5319
Homes;408;1053;714;528;2703
Dones;447;831;630;711;2616

