﻿Distribució de la superfície agrícola utilitzada (SAU)
Premià de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081727&lang=en
;2009;1999
   Total;;
   explot.;5;7
    ha;12;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;7
 ha;12;19
       Terres llaurades;;
 explot.;5;7
 ha;12;19
        Pastures permanents;;
 explot.;0;0
 ha;0;0

