﻿Distribució de la superfície agrícola utilitzada (SAU)
Valls d'Aguilar, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259062&lang=en
;2009;1999
   Total;;
   explot.;30;41
    ha;3010;5903
 secà;;
 explot.;29;40
 ha;2916;5740
 regadiu;;
 explot.;16;21
 ha;93;163
       Terres llaurades;;
 explot.;18;22
 ha;163;184
        Pastures permanents;;
 explot.;29;40
 ha;2847;5720

