﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081976&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;10;40;83;169;219;208;413;263;149;165;99;92;205;225;287;2630
Amb aigua corrent subministrament privat;0;0;2;0;1;2;4;4;3;1;0;0;2;2;4;2;27
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;2;20;32;58;92;100;215;131;71;86;61;50;100;121;168;1309
Sense aigua calenta central;1;8;22;51;112;131;113;202;137;80;79;38;45;107;109;122;1357
Amb gas per canonades;1;10;30;64;141;169;179;378;239;134;152;93;83;178;210;270;2331
Sense gas per canonades;2;0;12;19;29;54;34;39;29;17;13;6;12;29;20;20;335
Calefacció col·lectiva;0;4;0;4;5;7;13;18;9;2;9;5;1;8;9;4;98
Calefacció individual;0;0;18;37;101;147;139;304;199;124;125;88;85;173;203;275;2018
Calefacció aparells mòbils;3;5;21;40;55;60;50;80;53;22;30;6;9;25;18;10;487
Sense calefacció;0;1;3;2;9;9;11;15;7;3;1;0;0;1;0;1;63
Amb línia telefònica;3;9;39;78;169;218;204;411;262;150;164;95;93;200;223;274;2592
Sense línia telefònica;0;1;3;5;1;5;9;6;6;1;1;4;2;7;7;16;74
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;0;4;2;2;0;0;0;0;1;0;2;13
Amb refrigeració;0;0;2;5;22;17;19;39;19;17;13;14;14;34;44;54;313
Sense refrigeració;3;10;40;78;148;206;194;378;249;134;152;85;81;173;186;236;2353
Total;3;10;42;83;170;223;213;417;268;151;165;99;95;207;230;290;2666

