﻿Estimacions de població estacional ETCA, per trimestre
Viladecavalls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:083008&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-308;-358;-361;-293;-329;7365;7036
2014;-319;-400;-401;-346;-366;7395;7029
2013;-273;-355;-398;-320;-336;7397;7061
2012;-225;-274;-318;-214;-257;7411;7154
2011;-441;-267;-323;-203;-301;7376;7075
2010;-311;-399;-480;-396;-398;7323;6925
2009;-302;-338;-465;-333;-360;7322;6962
2008;-38;-45;-197;-28;-75;7170;7095
2007;-152;-211;-183;19;-122;7079;6957
2006;11;-180;-144;28;-62;7036;6974
2005;-74;-265;-137;-13;-112;6890;6778
2004;17;-100;-107;176;1;6838;6839
2003;-150;-215;-153;42;-113;6639;6526
2002;11;-121;-82;-99;-66;6304;6238

