﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250254
;Habitatges principals;Habitatges no principals;Total
1 planta;330;816;1149
2 plantes;162;543;705
3 plantes;129;822;951
4 plantes;75;516;591
5 plantes;24;555;579
6 plantes;9;129;138
7 plantes;0;66;66
8 plantes;6;75;81
9 plantes;3;87;90
10 plantes o més;12;198;207
No hi consta;42;165;207
Total;792;3969;4758

