﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Castellar del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080517&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;950;1514;2465
Construcció;247;248;495
Comerç engròs i detall, reparació vehicles motor;598;411;1009
Transport i emmagatzematge;..;160;275
Hostaleria;176;..;238
Administració pública, Defensa i Seguretat Social;188;..;287
Educació;337;299;636
Activitats sanitàries i de serveis socials;..;..;260
Altres serveis;671;320;991
Total;3469;3186;6655

