﻿Población. Por lugar de nacimiento, sexo y edad
Camarles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:439039&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;66;59;125;0;0;0;3;2;5;69;61;130
De 5 a 9 años;64;49;113;0;0;0;5;11;16;69;60;129
De 10 a 14 años;89;61;150;2;0;2;8;7;15;99;68;167
De 15 a 19 años;89;65;154;2;0;2;10;7;17;101;72;173
De 20 a 24 años;64;60;124;5;1;6;21;17;38;90;78;168
De 25 a 29 años;52;49;101;1;2;3;28;34;62;81;85;166
De 30 a 34 años;64;51;115;1;1;2;33;29;62;98;81;179
De 35 a 39 años;77;59;136;3;4;7;23;39;62;103;102;205
De 40 a 44 años;93;81;174;2;1;3;35;25;60;130;107;237
De 45 a 49 años;100;101;201;2;2;4;36;24;60;138;127;265
De 50 a 54 años;103;92;195;2;2;4;36;31;67;141;125;266
De 55 a 59 años;105;83;188;5;2;7;27;26;53;137;111;248
De 60 a 64 años;85;96;181;7;7;14;20;12;32;112;115;227
De 65 a 69 años;79;74;153;6;8;14;6;6;12;91;88;179
De 70 a 74 años;69;68;137;11;13;24;8;10;18;88;91;179
De 75 a 79 años;56;69;125;7;5;12;4;4;8;67;78;145
De 80 a 84 años;47;63;110;5;5;10;4;5;9;56;73;129
85 años o más;52;100;152;4;12;16;2;3;5;58;115;173
Total;1354;1280;2634;65;65;130;309;292;601;1728;1637;3365

