﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Capolat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080459
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;6;9;4;0;5;4;1;32
 dones;0;2;7;7;3;0;6;2;2;29
 total;0;5;13;16;7;0;11;6;3;61
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;4;6;3;0;4;2;0;19
 dones;0;0;2;2;1;0;3;1;1;10
 total;0;0;6;8;4;0;7;3;1;29
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;1;2
 total;0;0;0;1;0;0;1;0;1;3
 total actius;;;;;;;;;;
 homes;0;0;4;7;3;0;4;2;0;20
 dones;0;0;2;2;1;0;4;1;2;12
 total;0;0;6;9;4;0;8;3;2;32
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;1;0;1;0;0;2;1;8
 dones;0;1;5;3;2;0;1;1;0;13
 total;0;4;6;3;3;0;1;3;1;21
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;2;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;0;0;2
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;1;0;0;2
 total;0;1;0;0;0;0;1;0;0;2
 total no actius;;;;;;;;;;
 homes;0;3;2;2;1;0;1;2;1;12
 dones;0;2;5;5;2;0;2;1;0;17
 total;0;5;7;7;3;0;3;3;1;29

