﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081056
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;1;2;3
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;3;6;9
Indústria química;0;3;3;0;0;0;0;4;4;0;1;1;0;2;2;0;0;0;12;17;29;0;0;0;12;27;39
Const. maquin. mat. elèctric;0;0;0;0;0;0;2;9;11;1;2;3;1;6;7;0;0;0;63;38;101;0;0;0;67;55;122
Material transport;1;1;2;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;14;2;16;0;0;0;17;5;22
Alimentació i begudes;1;1;2;0;0;0;0;2;2;1;3;4;1;2;3;0;0;0;12;7;19;0;0;0;15;15;30
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;2;3;5;0;4;4;0;0;0;15;57;72;0;0;0;17;66;83
Suro i fusta;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;0;0;0;14;6;20;0;0;0;15;9;24
Paper i arts gràfiques;0;0;0;1;0;1;0;0;0;1;0;1;0;3;3;0;0;0;37;14;51;0;0;0;39;17;56
Plàstics indu. manufact.;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;21;13;34;0;0;0;21;16;37
Construcció;0;0;0;0;0;0;0;2;2;0;2;2;0;4;4;0;0;0;23;3;26;0;0;0;23;11;34
Comerç i reparació;2;2;4;0;0;0;1;5;6;4;17;21;1;3;4;0;0;0;13;8;21;0;0;0;21;35;56
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;1;1;5;10;15;0;0;0;1;1;2;0;0;0;6;13;19
Transport i act. annexes;0;0;0;0;0;0;2;2;4;1;0;1;1;0;1;0;0;0;14;2;16;0;0;0;18;4;22
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;0;0;0;0;0;0;0;4;4;1;3;4;1;0;1;0;0;0;1;0;1;0;0;0;3;7;10
Adm. pública defensa i SS;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;3;4
Educació i investigació;0;5;5;0;0;0;1;1;2;1;0;1;0;0;0;1;0;1;1;5;6;0;0;0;4;11;15
Sanitat i assis. social;0;4;4;0;0;0;0;3;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;9;9
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;25;25;0;0;0;2;2;4;0;0;0;2;27;29
Total;4;18;22;1;0;1;6;40;46;13;35;48;12;64;76;2;1;3;250;181;431;0;0;0;288;339;627

