﻿Population at 1 January. By nationality (continents), sex and five-year age group
Ràpita, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:431362&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;208;216;424;19;25;44;2;1;3;13;19;32;2;1;3;2;3;5;5;3;8;251;268;519
From 5 to 9 years;245;243;488;23;27;50;1;2;3;13;19;32;5;1;6;2;8;10;2;2;4;291;302;593
From 10 to 14 years;313;306;619;38;35;73;2;1;3;14;11;25;5;2;7;5;7;12;2;3;5;379;365;744
From 15 to 19 years;318;331;649;32;31;63;3;0;3;26;2;28;3;1;4;7;8;15;3;4;7;392;377;769
From 20 to 24 years;305;320;625;19;18;37;1;1;2;14;10;24;1;3;4;9;12;21;13;5;18;362;369;731
From 25 to 29 years;242;254;496;25;25;50;6;2;8;19;16;35;8;6;14;17;21;38;10;4;14;327;328;655
From 30 to 34 years;281;253;534;29;50;79;3;6;9;18;19;37;2;9;11;13;22;35;7;2;9;353;361;714
From 35 to 39 years;342;320;662;56;71;127;4;3;7;34;18;52;3;5;8;9;21;30;4;4;8;452;442;894
From 40 to 44 years;479;449;928;65;74;139;3;2;5;30;22;52;0;7;7;13;26;39;7;6;13;597;586;1183
From 45 to 49 years;472;520;992;76;73;149;7;12;19;28;19;47;1;7;8;11;13;24;4;5;9;599;649;1248
From 50 to 54 years;526;514;1040;51;49;100;7;9;16;18;16;34;4;4;8;12;15;27;5;5;10;623;612;1235
From 55 to 59 years;464;448;912;40;39;79;4;10;14;8;9;17;1;2;3;5;4;9;3;2;5;525;514;1039
From 60 to 64 years;434;459;893;37;41;78;15;7;22;3;8;11;0;3;3;5;6;11;1;0;1;495;524;1019
From 65 to 69 years;371;401;772;27;30;57;6;6;12;5;1;6;1;2;3;1;4;5;0;1;1;411;445;856
From 70 to 74 years;339;371;710;14;13;27;6;8;14;1;1;2;0;0;0;3;5;8;0;1;1;363;399;762
From 75 to 79 years;276;331;607;7;7;14;1;3;4;0;0;0;0;0;0;0;2;2;1;0;1;285;343;628
From 80 to 84 years;235;279;514;3;4;7;2;1;3;1;0;1;0;0;0;0;2;2;0;0;0;241;286;527
85 years and over;244;399;643;2;0;2;3;1;4;0;1;1;0;0;0;1;0;1;0;0;0;250;401;651
Total;6094;6414;12508;563;612;1175;76;75;151;245;191;436;36;53;89;115;179;294;67;47;114;7196;7571;14767

