﻿Comptes de cotització. A últim dia del mes
Castellserà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250707
;Comptes de cotització
09/2020;26
06/2020;26
03/2020;28
12/2019;31
09/2019;31
06/2019;29
03/2019;26
12/2018;27
09/2018;24
06/2018;25
03/2018;26
12/2017;23
09/2017;23
06/2017;25
03/2017;24
12/2016;24
09/2016;26
06/2016;25
03/2016;28
12/2015;29
09/2015;28
06/2015;27
03/2015;29
12/2014;27
09/2014;27
06/2014;27
03/2014;31
12/2013;30
09/2013;31
06/2013;32
03/2013;30
12/2012;32
09/2012;31
06/2012;30
03/2012;31
12/2011;33
09/2011;29
06/2011;29
03/2011;29
12/2010;29
09/2010;33
06/2010;34
03/2010;32
12/2009;32
09/2009;31
06/2009;31
03/2009;31
12/2008;32
09/2008;31
06/2008;31
03/2008;29

