﻿Viviendas principales. Por tipo de edificio y superficie útil
Blanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170237&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;12;498;0;0;513
De 31 a 45 m²;18;33;1524;0;0;1578
De 46 a 60 m²;84;99;2793;6;3;2988
De 61 a 75 m²;330;120;4317;9;3;4773
De 76 a 90 m²;216;120;2268;0;0;2607
De 91 a 105 m²;321;81;936;3;0;1341
De 106 a 120 m²;228;87;384;0;0;696
De 121 a 150 m²;384;45;162;3;0;597
De 151 a 180 m²;267;15;78;0;0;360
Más de 180 m²;417;36;75;3;0;531
No consta;0;6;261;27;9;306
Total;2271;654;13299;48;15;16290

