﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080155
;Homes;Dones;Total
ESO, educació secundària per a adults;162;372;534
Programes de qualificació professional inicial;1020;551;1571
Batxillerat;703;921;1625
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1023;456;1480
Ensenyament d'escoles oficials d'idiomes;769;1326;2095
Ensenyaments professionals de música i dansa;..;..;159
FP superior, arts plàstiques i disseny i ensenyaments esportius;821;746;1568
Diplomatura universitària, arquitectura i enginyeria tècniques;450;665;1115
Estudis de grau universitaris i d'ensenyaments artístics;1270;1378;2648
Llicenciatura, arquitectura i enginyeria;827;889;1716
Màster oficial universitari, especialitats mèdiques;456;715;1170
Doctorat;..;..;192
Altra educació reglada (ensenyaments inicials per a adults);..;157;194
Cursos de formació dels serveis públics d'ocupació;625;750;1375
Altres cursos de formació no reglats;6201;5723;11924
Total;13545;14027;27572

