﻿Population. By year of arrival in the housing and sex
Pobla de Montornès, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431114&lang=en
;Males;Females;Total
2020;147;156;303
2019;132;126;258
2018;108;114;222
2017;51;54;105
2016;69;72;144
2011-2015;177;159;336
2001_2010;579;525;1101
Before 2001 or has always lived in the home before 2001;33;30;60
He was born in the municipality and he has always lived in the house after 2001;150;123;267
Not available;102;105;204
Total;1545;1458;3003

