﻿Població desocupada segons professió
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:080734
;2011
Directors i gerents;162
Tècnics científics;417
Tècnics de suport;1250
Empleats administratius;1516
Treballadors serveis;2062
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;2881
Instal·ladors i muntadors;1059
Ocupacions elementals;2188
Ocupacions militars;..
Total;11602

