﻿Población. Por año de llegada a la vivienda
Vinyols i els Arcs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431785&lang=es
;2021
2020;237
2019;273
2018;165
2017;129
2016;78
2011-2015;303
2001-2010;486
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;54
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;237
No consta;246
Total;2202

