﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Isòvol
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170849
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;39060;15728
2020;26122;7704
2019;25150;11911
2018;26287;8314
2017;27006;7831
2016;26650;8184
2015;22317;6548
2014;22045;6800
2013;23315;7048
2012;22769;6401
2011;22769;6401
2010;24693;7122
2009;25948;8108
2008;26725;8525
2007;23949;5797
2006;21407;5124
2005;19495;4689
2004;17022;3824
2003;15283;2950
2002;12754;2970
2001;11221;2412
2000;11460;2406

