﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081878&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;21;19;23;11;20;12;17;21;14;3;164
dones;11;6;7;3;0;4;2;4;3;0;0;40
total;14;27;26;26;11;24;14;21;24;14;3;204
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;2;0;2;0;0;0;6
dones;0;3;1;3;0;0;0;0;0;0;0;7
total;0;4;2;3;0;2;0;2;0;0;0;13
Extracció gas i petroli;;;;;;;;;;;;
homes;1;1;3;4;3;2;4;0;3;0;1;22
dones;5;3;2;0;2;1;0;0;1;0;0;14
total;6;4;5;4;5;3;4;0;4;0;1;36
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;18;25;46;35;35;22;30;27;11;0;254
dones;2;9;12;10;4;2;3;1;0;1;1;45
total;7;27;37;56;39;37;25;31;27;12;1;299
Extracció i transformació minerals;;;;;;;;;;;;
homes;28;95;117;80;78;58;69;51;48;22;3;649
dones;14;33;31;15;11;6;2;7;6;2;0;127
total;42;128;148;95;89;64;71;58;54;24;3;776
Indústria química;;;;;;;;;;;;
homes;46;171;199;177;175;155;102;104;92;36;3;1260
dones;34;99;85;73;61;32;15;11;9;6;0;425
total;80;270;284;250;236;187;117;115;101;42;3;1685
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;559;1095;980;913;1045;1281;1092;835;584;265;26;8675
dones;114;283;243;193;193;150;105;50;33;24;12;1400
total;673;1378;1223;1106;1238;1431;1197;885;617;289;38;10075
Material transport;;;;;;;;;;;;
homes;32;93;109;90;78;63;66;48;31;11;1;622
dones;25;23;27;27;29;12;5;2;2;0;3;155
total;57;116;136;117;107;75;71;50;33;11;4;777
Alimentació begudes;;;;;;;;;;;;
homes;80;164;184;180;146;135;93;78;71;49;6;1186
dones;111;152;124;93;57;59;37;42;29;11;2;717
total;191;316;308;273;203;194;130;120;100;60;8;1903
Textil, cuir confecció;;;;;;;;;;;;
homes;252;598;665;717;699;706;814;721;705;351;44;6272
dones;388;679;536;750;647;548;426;264;240;94;33;4605
total;640;1277;1201;1467;1346;1254;1240;985;945;445;77;10877
