﻿Distribució de la superfície agrícola utilitzada (SAU)
Montcada i Reixac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081252&lang=en
;2020
    SAU;
 explot.;12
 ha;487
     Terres llaurades;
 total;
 explot.;11
 ha;466
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;436
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;28
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;2
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;21

