﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081252
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7080;6429;13512;3828;3870;7698;105;552;657;732;858;1587;342;231;573;12087;11943;24027
De 0 a 15 anys;3021;2940;5958;0;0;0;0;0;0;0;0;0;0;0;0;3021;2937;5961
De 16 a 64 anys;4011;3444;7455;3207;3336;6543;30;138;168;669;789;1458;336;222;558;8256;7929;16185
65 anys o més;48;48;96;621;534;1155;75;414;489;63;69;132;6;9;12;813;1074;1887
Resta d'Espanya;423;369;792;1968;1809;3777;168;990;1158;243;243;486;69;57;129;2871;3471;6345
De 0 a 15 anys;51;48;99;0;0;0;0;0;0;0;0;0;0;0;0;51;48;96
De 16 a 64 anys;309;276;582;801;882;1683;21;87;108;144;165;312;57;48;105;1332;1458;2790
65 anys o més;63;51;114;1167;927;2094;150;903;1053;96;78;174;12;9;24;1491;1968;3456
Estranger;1242;1005;2247;1329;1404;2733;15;63;81;147;207;354;519;555;1074;3255;3237;6489
De 0 a 15 anys;228;174;399;0;0;0;0;0;0;0;0;0;9;9;18;234;183;417
De 16 a 64 anys;1005;825;1830;1245;1323;2568;6;36;42;138;192;330;495;489;987;2895;2862;5760
65 anys o més;9;9;18;84;81;165;9;30;39;6;15;21;15;57;69;120;189;312
Total;8742;7809;16551;7128;7083;14208;294;1605;1899;1122;1308;2427;930;843;1773;18213;18648;36861
De 0 a 15 anys;3297;3159;6456;0;0;0;0;0;0;0;0;0;9;9;15;3306;3168;6474
De 16 a 64 anys;5328;4539;9870;5256;5541;10794;60;261;321;951;1146;2097;888;762;1650;12483;12252;24732
65 anys o més;117;111;228;1872;1542;3414;234;1344;1578;168;162;330;33;72;108;2424;3228;5655

